

Thomas Winter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218877
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Winter
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1760
Date Of Child's Birth	14 Apr 1760
Register	Baptisms 1750 - 1783, Page 7, Entry 24
Source	LDS Film 1546062
Parent Of	Mary Winter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218877&Relationship=Baptised



