

Joanna Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195835
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Baker
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ormond Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1851
Register	Baptisms 1846 - 1864, Page 50, Entry 6
Source	LDS Film 1656373
Parent Of	Joanna Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195835&Relationship=Baptised
Married To	Robert Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195835&Relationship=1stParent



