

John Banks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1741
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Register	Marriages 1737 - 1754, Page 6, Entry 5
Source	LDS Film 1656376
Married To	Eliza. Coventree	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001550&Relationship=Bride



