

John Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Frederic street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1777
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Death	31 Aug 1777
Register	Burials 1777, Page 8, Entry 233
Source	LDS Film 93833
Parent Of	William Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028183&Relationship=Deceased



