

Bell Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030422135
First Name (With Contractions)	Bell
First Name (Without Contractions)	Bell
Surname	Hutchinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Sparling Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Mar 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 54, Entry 103
Source	LDS Film 1468979
Parent Of	Henry Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422135&Relationship=Baptised
Married To	Henry Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422135&Relationship=1stParent



