

Griffith Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068004
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jul 1799
Witnesses	Griffith Williams; Wm. Hughes
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 241, Entry 238
Source	LDS Film 1656574
Witnessed Marriage Of	Griffith Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068004&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068004&Relationship=Bride



