

Mary Bostock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057525
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bostock
Gender	Female
Abode	Giberalter Row
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 May 1809
Date Of Death	12 May 1809
Age At Death	1 Year
Age At Death (Years)	1
Register	Burials 1809, Page 3, Entry 77
Source	LDS Film 93913
Parent	Ann Bostock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057525&Relationship=1stParent



