

Robert Sowray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040664
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sowray
Gender	Male
Abode	Milton Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1841
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	full
Status	Bachelor
Witnesses	John Bethell, (X); Ann Mc Cann, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 119, Entry 114
Source	LDS Film 1068927
Witnessed By	John Bethell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040664&Relationship=Witness_1
Witnessed By	Ann McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040664&Relationship=Witness_2
Married To	Jane McCann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040664&Relationship=Bride



