

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	10 Springfield Street
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1858
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	6 Jun 1858
Register	Baptisms 1851 - 1872, Page 47, Entry 2074
Source	LDS Film 1656153
Parent Of	James Price Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199252&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199252&Relationship=2ndParent



