

John Loyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Loyd
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 May 1759
Witnesses	John Buttler; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 33, Entry 1
Source	LDS Film 1546062
Witnessed By	John Buttler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048438&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048438&Relationship=Witness_2
Married To	Jane Tear	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048438&Relationship=Bride



