

Elizabeth McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121907
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McLean
Parent's Occupation (As Documented)	Bottle Blower
Parent's Occupation (Standardised)	Bottle Blower
Gender	Female
Abode	Arley St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 149, Entry 1191
Source	LDS Film 1656419
Parent	James McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121907&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121907&Relationship=2ndParent



