

Gabriel Ramstram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015240
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Ramstram
Gender	Male
Abode	Church Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jul 1776
Register	Baptisms 1776 - 1779, Page 5, Entry 36
Source	LDS Film 1656377
Parent Of	Ellen Ramstram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015240&Relationship=Baptised



