

Elizabeth Dunbobin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000673
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Dunbobin
Married Surname	Proo
Spouse's Occupation (As Documented)	Shoemakr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1722
Status	Spinster
Register	Marriages 1704 - 1737, Page 208, Entry 28
Source	LDS Film 1656376
Married To	Stephen Proo	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000673&Relationship=Groom



