

William Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richardson
Name Suffixes	Junr.
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Nov 1837
Witnesses	Elizabeth Johnston, (X); William Richardson, Junr.
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 23, Entry 46
Source	LDS Film 656197
Witnessed Marriage Of	Henry Sinclair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036359&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036359&Relationship=Bride



