

David Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106621
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Murray
Gender	Male
Abode	Frederick St. St. James
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1823
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1821 - 1823, Page 270, Entry 182
Source	LDS Film 93834
Parent Of	Elizabeth Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106621&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106621&Relationship=2ndParent



