

Mary Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025405
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Humphreys
Spouse's Occupation (As Documented)	Boat man
Spouse's Occupation (Standardised)	Boatman
Gender	Female
Abode	Mercer's Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1785
Date Of Child's Birth	10 Mar 1785
Register	Baptisms 1785, Page 130, Entry 286
Source	LDS Film 93833
Parent Of	Jane Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025405&Relationship=Baptised
Married To	Joseph Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025405&Relationship=1stParent



