

Jonathan Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015806
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lewis
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Nov 1817
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Witnesses	Thomas Goodwin; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 65, Entry 1151
Source	LDS Film 1656150
Witnessed By	Thomas Goodwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015806&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015806&Relationship=Witness_2
Married To	Julia Lindup	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015806&Relationship=Bride



