

Thomas Emley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089173
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Emley
Gender	Male
Abode	Belle Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 229, Entry 1825
Source	LDS Film 1656378
Parent Of	Elisabeth Emley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089173&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089173&Relationship=2ndParent



