

Mary Phillips Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017209
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Phillips
Surname	Lunt
Gender	Female
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Feb 1819
Witnesses	Frances Jane Price; Mary Phillips Lunt
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 129, Entry 1408
Source	LDS Film 1656150
Witnessed Marriage Of	Charles Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017209&Relationship=Groom
Witnessed Marriage Of	Alice Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017209&Relationship=Bride



