

Mary Jane Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040066680
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Bailey
Gender	Female
Abode	Pleasant Street
Year	1821
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Apr 1821
Age At Death	4 Years
Age At Death (Years)	4
Burying Minister	John Pulford Curate
Register	Burials 1821 from the Bishop's Transcripts, Page 41, Entry 92
Source	LDS Film 1068890



