

Henry Bachelor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011332
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bachelor
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1768
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 29
Source	LDS Film 1656376
Parent Of	John Bachelor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011332&Relationship=Baptised



