

Crosby Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002888
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 May 1780
Witnesses	Crosby Marsh; Joshua Wright
Marriage Type	Banns
Marrying Minister	Wm. Finch Curate
Register	Marriages 1773 - 1810, Page 29, Entry 114
Source	LDS Film 1656374
Witnessed Marriage Of	John Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002888&Relationship=Groom
Witnessed Marriage Of	Elizabeth Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002888&Relationship=Bride



