

John Fearest	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fearest
Parent's Occupation (As Documented)	Glar.
Parent's Occupation (Standardised)	Glazier
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1720
Register	Burials 1704 - 1737, Page 129, Entry 9
Source	LDS Film 1656376
Parent	Will. Fearest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001365&Relationship=1stParent



