

Sarah Dowling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055412
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dowling
Former/Maiden/Other Surname 1	Marks
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Crosshall Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1802
Date Of Child's Birth	31 Aug 1802
Register	Baptisms 1802 - 1803, Page 166, Entry 954
Source	LDS Film 93833
Parent Of	Ellen Dowling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055412&Relationship=Baptised
Married To	Richard Dowling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055412&Relationship=1stParent



