

Ellen Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080013516
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Evans
Married Surname	Ireland
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Liverpool
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1813
Status	Spinster
Witnesses	John Dean; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 9, Entry 26
Source	LDS Film 1656374
Witnessed By	John Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013516&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013516&Relationship=Witness_2
Married To	James Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013516&Relationship=Groom



