

Anthony Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040622
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Porter
Gender	Male
Abode	Greetham Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1785 - 1787, Page 98, Entry 35
Source	LDS Film 093913
Parent Of	Ann Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040622&Relationship=Deceased



