

Nancy Finch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022194
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Finch
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	White Chapel
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1782
Date Of Child's Birth	26 Jun 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 9
Source	LDS Film 1656377
Parent Of	William Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022194&Relationship=Baptised
Married To	James Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022194&Relationship=1stParent



