

Phebe Dowse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000105
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Dowse
Married Surname	Wetherby
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1707
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1707
Register	Marriages 1704 - 1737, Page 194, Entry 33
Source	LDS Film 1656376
Married To	John Wetherby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000105&Relationship=Groom



