

Jonathan Henry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037972
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Henry
Gender	Male
Abode	Agnews Court
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7257
Source	LDS Film 1656195
Parent Of	Alice Henry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037972&Relationship=Deceased
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037972&Relationship=2ndParent



