

Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031928
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Gender	Female
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1834
Witnesses	Wm Hughes; Elizabeth Hughes
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 369, Entry 1105
Source	LDS Film 93919
Witnessed Marriage Of	Jonathan Anders	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031928&Relationship=Groom
Witnessed Marriage Of	Ann Sigley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031928&Relationship=Bride



