

William Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1819
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Charles Hablett, (X); Allis Rogers
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 125, Entry 375
Source	LDS Film 93917
Witnessed By	Charles Hablett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053360&Relationship=Witness_1
Witnessed By	Allis Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053360&Relationship=Witness_2
Married To	Elizabeth Upton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053360&Relationship=Bride



