

Richard Burrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133665
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Burrows
Gender	Male
Abode	Park Lane
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1830
Occupation (As Documented)	Silk Weaver
Occupation (Standardised)	Silk Weaver
Occupation (HISCO Code)	75432
Register	Baptisms 1830, Page 7, Entry 2632
Source	LDS Film 1068891
Parent Of	Mary Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133665&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133665&Relationship=2ndParent



