

Mary Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070565
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reynolds
Married Surname	Hodgson
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	This Parish
Year	1821
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Aug 1821
Status	Spinster
Witnesses	Edward Owens; Mary Cowell
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 161, Entry 483
Source	LDS Film 1647985
Witnessed By	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070565&Relationship=Witness_1
Witnessed By	Mary Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070565&Relationship=Witness_2
Married To	Robert Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070565&Relationship=Groom



