

Thomas Galley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Galley
Gender	Male
Abode	Vauxhall Road
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Oct 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 34
Source	LDS 1656373
Parent Of	Edward Galley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067413&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067413&Relationship=2ndParent



