

Hugh Cannall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066758
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cannall
Gender	Male
Abode	Atherton Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	17 Feb 1807
Register	Baptisms 1807, Page 333, Entry 1430
Source	LDS Film 93833
Parent Of	Margaret Cannall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066758&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066758&Relationship=2ndParent



