

George Jenkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036600
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jenkins
Gender	Male
Abode	Williamson St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Dec 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6684
Source	LDS Film 1656195
Parent	George Jenkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036600&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036600&Relationship=2ndParent



