

Thomas Slayter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005156
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Slayter
Gender	Male
Abode	Cable St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1744
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Mar 1744
Register	Baptisms 1737 - 1754, Page 29, Entry 1
Source	LDS Film 1656376
Parent Of	Susanna Slayter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005156&Relationship=Baptised



