

Abraham Ketler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060029
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Ketler
Gender	Male
Abode	Newhall St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1804
Register	Baptisms 1799 - 1810, Page 165, Entry 6
Source	LDS Film 1656377
Parent Of	Nelly Ketler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060029&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060029&Relationship=2ndParent



