

Andrew Davidson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225277
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Davidson
Gender	Male
Abode	Brownlow Street
Year	1829 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	5 Oct 1810
Register	Baptisms 1813 - 1830, Page 93, Entry 741
Source	LDS Film 1656015
Parent Of	Eliza Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225277&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225277&Relationship=2ndParent



