

Mark Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089735
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Murphy
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1860
Witnesses	Mark Murphy, (X); Ellen Wilson, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 102, Entry 204
Source	LDS Film 1656680
Witnessed Marriage Of	John Francis Ainsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089735&Relationship=Groom
Witnessed Marriage Of	Elizabeth Heslett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089735&Relationship=Bride



