

William Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000697
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Willson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tho. St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jun 1715
Register	Burials 1704 - 1737, Page 114, Entry 24
Source	LDS Film 1656376
Parent	Jno. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000697&Relationship=1stParent



