

Elisabeth Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030086254
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Rowland
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Adlington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1815
Register	Baptisms 1814 - 1815, Page 232, Entry 1852
Source	LDS Film 1656378
Parent Of	James William Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086254&Relationship=Baptised
Married To	William Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086254&Relationship=1stParent



