

John Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031097
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lee
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1834
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1834, Page 16, Entry 16
Source	LDS Film 1068891
Married To	Mary Dyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031097&Relationship=Bride



