

Edmund Holt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173637
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Holt
Gender	Male
Abode	Titchfield Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 181, Entry 1443
Source	LDS Film 2045907
Parent Of	Elizabeth Ann Holt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173637&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173637&Relationship=2ndParent



