

Matthew Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005606
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Fairhurst
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Abode	Moorfields
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1740
Register	Burials 1737 - 1748, Page 137, Entry 36
Source	LDS Film 1656376
Parent	Matt. Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005606&Relationship=1stParent



