

Jane St. Ledger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220654
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	St.
Surname	Ledger
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	25 Sep 1785
Age At Baptism	22 Days
Register	Baptisms 1784 - 1791, Page 31, Entry 4
Source	LDS Film 1546062
Parent	Richard St. Ledger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220654&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220654&Relationship=2ndParent



