

Nancy Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040092158
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Davis
Gender	Female
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Oct 1770
Notes	[This and the succeeding entry are bracketed together]
Register	Burials 1767 - 1790, Page 136, Entry 30
Source	LDS Film 1647560
Parent	Robert Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092158&Relationship=1stParent



