

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010022641
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 May 1783
Ancestry	African
Age At Baptism	~22 years
Adult Baptism	TRUE
Notes	A Black Youth; a Native of Cape Mount, on the Coast of Guinea, in Africa; aged about Twenty-two Years
Register	Baptisms 1781 - 1784, Page 96, Entry 301
Source	LDS Film 93833



