

John Lathem	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002406
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathem
Gender	Male
Year	1727
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1727
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 149, Entry 16
Source	LDS Film 1656376
Parent Of	Alice Lathem	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002406&Relationship=Deceased



