

Geoffrey Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050071968
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Surname	Warren
Gender	Male
Abode	Chisenhale Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1826
Register	Burials 1822 - 1832, Page 165, Entry 1
Source	LDS Film 1656376
Parent Of	Ellen Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071968&Relationship=Deceased



