

William Millar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220905
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millar
Gender	Male
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1788
Occupation (As Documented)	Millar
Occupation (Standardised)	Miller
Register	Baptisms 1784 - 1791, Page 66, Entry 3
Source	LDS Film 1546062
Parent Of	Molly Millar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220905&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220905&Relationship=2ndParent



