

Benjamin Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005027
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Robinson
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1739
Occupation (As Documented)	Salt Barrow Makr.
Occupation (Standardised)	Salt Barrow Maker
Register	Burials 1737 - 1748, Page 125, Entry 2
Source	LDS Film 1656376
Parent Of	Susanna Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005027&Relationship=Deceased



