

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Cazneau St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	12 Jul 1860
Register	Baptisms 1860 - 1861, Page 94, Entry 751
Source	LDS Film 1656561
Parent Of	William Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255508&Relationship=Baptised
Married To	Mary Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255508&Relationship=2ndParent



