

Mary McGowan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118215
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McGowan
Spouse's Occupation (As Documented)	Rope maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Lime Kiln Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1826
Register	Baptisms 1825 - 1826, Page 182, Entry 1450
Source	LDS 1656419
Parent Of	Sarah McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118215&Relationship=Baptised
Married To	Arthur McGowan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118215&Relationship=1stParent



