

Francis Boskey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008526
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Boskey
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Feb 1748
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 200, Entry 51
Source	LDS Film 1656376
Married To	Judith Boskey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008526&Relationship=Deceased



