

Frederic William Daly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100330
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	William
Surname	Daly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater Pl
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Oct 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 132, Entry 1052
Source	LDS Film 1656418
Parent	Thomas Daly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100330&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100330&Relationship=2ndParent



