

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051196
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Former/Maiden/Other Surname 1	Foulks
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Crosbie Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1800
Date Of Child's Birth	1 Jun 1800
Source	LDS Film 1068889
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051196&Relationship=Baptised
Married To	David Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051196&Relationship=1stParent



