

Jane Curran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005303
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Curran
Gender	Female
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Aug 1793
Witnesses	Jane Curran; Wm. Teare
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 108, Entry 28
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Crow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005303&Relationship=Groom
Witnessed Marriage Of	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005303&Relationship=Bride



