

Thomas Dillart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091181
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dillart
Gender	Male
Abode	Hanover St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1817
Occupation (As Documented)	Pavior
Occupation (Standardised)	Paver
Register	Baptisms 1816 - 1818, Page 95, Entry 652
Source	LDS film 1656378
Parent Of	Sarah Dillart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091181&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091181&Relationship=2ndParent



