

William Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	this Parish
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	23 Nov 1800
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 103, Entry 31
Source	LDS Film 1468979
Married To	Margaret Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117705&Relationship=Bride



