

Justina Tatlock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059059
First Name (With Contractions)	Justina
First Name (Without Contractions)	Justina
Surname	Tatlock
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Church St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1811
Date Of Death	22 Feb 1811
Age At Death	55 years
Age At Death (Years)	55
Register	Burials 1810 - 1812, Page 6, Entry 57
Source	LDS Film 93913
Married To	Edward Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059059&Relationship=Spouse



