

William Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Kirkdale
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jun 1829
Register	Baptisms 1813 - 1835, Page 148, Entry 1181
Source	LDS Film 1647560
Parent Of	Sarah Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285844&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285844&Relationship=2ndParent



