

Robert Blackley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096402
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blackley
Gender	Male
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Nov 1812
Date Of Death	23 Nov 1812
Age At Death	54
Age At Death (Years)	54
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 115, Entry 140
Source	LDS Film 1647560
Parent	James Blackley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096402&Relationship=1stParent



