

John Simmons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Abode	Hurst street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1797
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	3 Aug 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 684
Source	LDS Film 93833
Parent Of	Robert Simmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045511&Relationship=Baptised
Married To	Dinah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045511&Relationship=2ndParent



